Dec 31 08:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 31 19:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  1 01:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  1 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  1 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Jan  1 03:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Long Self-Test. 
Jan  1 03:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 251 
Jan  1 05:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Jan  1 05:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Jan  1 05:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 196 Reallocated_Event_Count changed from 253 to 252 
Jan  1 05:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 198 Offline_Uncorrectable changed from 253 to 252 
Jan  1 05:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], Self-Test Log error count increased from 0 to 1 
Jan  1 06:20:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  1 06:20:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Jan  1 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  1 07:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  2 01:20:59 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  2 02:20:59 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Jan  2 02:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], Self-Test Log error count increased from 1 to 2 
Jan  2 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 251 
Jan  2 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Jan  2 08:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  2 12:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  2 13:21:00 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  2 15:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  2 18:20:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  2 19:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  2 20:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  3 02:20:58 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Jan  3 02:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], Self-Test Log error count increased from 2 to 3 
Jan  3 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  3 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  3 13:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  3 13:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  3 20:21:02 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  3 21:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 251 
Jan  3 23:20:59 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Jan  3 23:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Jan  3 23:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Jan  4 00:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  4 02:20:58 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Jan  4 02:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 196 Reallocated_Event_Count changed from 252 to 251 
Jan  4 02:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 198 Offline_Uncorrectable changed from 252 to 253 
Jan  4 07:05:37 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], opened 
Jan  4 07:05:37 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], not found in smartd database. 
Jan  4 07:05:38 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], is SMART capable. Adding to "monitor" list. 
Jan  4 07:35:40 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 980 to 981 
Jan  4 08:35:40 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Jan  5 02:05:42 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Jan  5 02:35:40 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 198 Offline_Uncorrectable changed from 253 to 252 
Jan  5 02:35:40 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], Self-Test Log error count increased from 3 to 4 
Jan  5 06:36:08 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 5 Reallocated_Sector_Ct changed from 253 to 252 
Jan  5 06:36:08 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 197 Current_Pending_Sector changed from 253 to 252 
Jan  5 06:36:10 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 981 to 1293 
Jan  5 07:14:45 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 1293 to 2377 
Jan  5 07:35:51 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 253 to 252 
Jan  5 08:06:03 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 253 to 251 
Jan  5 10:31:59 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 2377 to 8316 
Jan  5 10:35:54 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 5 Reallocated_Sector_Ct changed from 252 to 250 
Jan  5 10:35:54 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 197 Current_Pending_Sector changed from 252 to 250 
Jan  5 10:35:54 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 252 to 250 
Jan  5 10:35:54 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 202 TA_Increase_Count changed from 253 to 248 
Jan  5 10:35:54 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 251 to 250 
Jan  5 10:35:56 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 8316 to 8415 
Jan  5 17:48:31 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], opened 
Jan  5 17:48:31 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], not found in smartd database. 
Jan  5 17:48:31 nfs smartd[374]: Device: /dev/sda [3ware_disk_02], is SMART capable. Adding to "monitor" list. 
Jan  5 18:18:36 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 252 to 253 
Jan  5 18:18:36 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 202 TA_Increase_Count changed from 252 to 253 
Jan  5 18:18:36 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 251 to 253 
Jan  5 18:18:36 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 20709 to 20710 
Jan  6 02:18:35 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Jan  6 02:48:34 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], Self-Test Log error count increased from 4 to 5 
Jan  6 06:49:19 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 20710 to 21391 
Jan  6 07:18:48 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 253 to 251 
Jan  6 07:28:48 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 253 to 252 
Jan  6 08:01:46 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 21391 to 23460 
Jan  6 09:31:03 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 251 to 246 
Jan  6 10:10:35 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 202 TA_Increase_Count changed from 253 to 249 
Jan  6 10:26:13 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 252 to 249 
Jan  6 10:26:13 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 23460 to 27880 
Jan  6 10:48:48 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 246 to 248 
Jan  6 10:48:48 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 202 TA_Increase_Count changed from 249 to 248 
Jan  6 10:48:48 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 249 to 251 
Jan  6 10:49:38 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 27880 to 28531 
Jan  6 11:18:44 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 248 to 247 
Jan  6 11:49:23 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 202 TA_Increase_Count changed from 248 to 250 
Jan  6 12:23:57 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 251 to 250 
Jan  6 13:35:30 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 28531 to 33166 
Jan  6 14:18:44 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Jan  6 15:15:48 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 202 TA_Increase_Count changed from 250 to 253 
Jan  6 16:08:25 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 33166 to 37440 
Jan  6 16:19:10 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 247 to 248 
Jan  6 16:25:34 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 202 TA_Increase_Count changed from 253 to 252 
Jan  6 19:57:27 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 37440 to 44422 
Jan  6 22:51:26 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 5 Reallocated_Sector_Ct changed from 250 to 249 
Jan  7 02:40:17 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Jan  7 02:40:28 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 197 Current_Pending_Sector changed from 250 to 249 
Jan  7 02:40:29 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 248 to 239 
Jan  7 02:40:30 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 250 to 245 
Jan  7 02:40:31 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 44422 to 56290 
Jan  7 02:40:32 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Jan  7 02:48:42 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Jan  7 02:48:42 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 198 Offline_Uncorrectable changed from 252 to 253 
Jan  7 02:48:42 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 239 to 253 
Jan  7 02:48:42 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 202 TA_Increase_Count changed from 252 to 253 
Jan  7 02:48:42 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 203 Run_Out_Cancel changed from 245 to 253 
Jan  7 02:48:42 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 56290 to 56385 
Jan  7 03:43:14 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 56385 to 57900 
Jan  7 04:49:00 nfs smartd[376]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 201 Soft_Read_Error_Rate changed from 253 to 252 
Jan  7 08:57:38 nfs smartd[370]: Device: /dev/sda [3ware_disk_02], opened 
Jan  7 08:57:38 nfs smartd[370]: Device: /dev/sda [3ware_disk_02], not found in smartd database. 
Jan  7 08:57:38 nfs smartd[370]: Device: /dev/sda [3ware_disk_02], is SMART capable. Adding to "monitor" list. 
Jan  7 09:31:44 nfs smartd[372]: Device: /dev/sda [3ware_disk_02], ATA error count increased from 679 to 1449 
